"subject","predicate","object"
"http://www.snik.eu/ontology/he/EnterpriseResourcePlanningSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EnterpriseRightsManagementSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EntityRelationNotation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Entscheidungsregel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Entwicklungsmethode","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Entwicklungsprojekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Entwicklungsrueckstau","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Entwurfsmuster","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ereignisaufzeichnung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Erfolgsfaktor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ErgebnisInformationsbedarfsanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ErgebnisStrategischeSitutationsanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ErgebnisderBesichtigungsanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Erkenntnisobjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EvaluierungskriteriumderInformationsfunktion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/EvaluierungskriteriumderItInfrastruktur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Evaluierungsobjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Evaluierungsziel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ExplizitesWissen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ExtremSzenario","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Extremalkriterium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/FAIt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/FAMA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/FASMI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Fachkompetenz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Fehler","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Fluchtplan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Forschungsatmosphaere","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Fragebogenmethode","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Fuehrungskonzept","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Funktionssicht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GPM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Ganzheitlichkeit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gefahr","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gegenstandsbereich","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gerichtsstand","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gesetz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gestaltungsfunktion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gestaltungsprinzip","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gestaltungsziel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gliederungszahl","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GoBIt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GoBS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Gremium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Grenzkosten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Grundbegriff","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GrundsaetzeOrdnungsmaessigerModellierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GrundsaetzeordnungsmaessigerModellierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Grundsatz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GrundschutzMassnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GrundschutzMassnahmen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/GrundschutzTool","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/HFA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Handlungsspielraum","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Hierarchie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Humanvermoegen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Hypothese","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ICANN","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/IDW","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/IFRS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/IKS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ISACA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ISF","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/IaaS/PaaS/SaaS/BPaaS(Infrastructure/Platform/Software/BusinessProcessasaService)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/IdentifikationBetroffene","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ImplizitesWissen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Indexzahl","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Information","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InformationRetrieval","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InformationSystemsDiscipline","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InformationTechnologyInfrastructureLibrary","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InformationellesGleichgewicht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Informationsaufnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Informationsfluss","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Informationsquelle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Informationsrecht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InformationsrechtlicheInfrastruktur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Informationsueberflutung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Informationsueberlastung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InformationsundDokumentationsregel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Infrastrukturrisiko","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InhaltderLeistungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InhaltlicheMediumseigenschaft","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Innovationsdenken","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Innovationspotenzial","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Inselloesung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Insourcing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Interdependenzanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InterpersonellesInformationsverhalten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/InvestmentCenter","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Istzustand","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/IstzustandErfolgspotenzial","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItContractLibrary","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItDienstleister","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItDienstleistung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItEinsatz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItGI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItGovernancePrinzip","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItGrundschutzkataloge","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItInfrastruktur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItProjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItSEC","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItService","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItServicemanagementsystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItVerbund","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ItZiel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Jukebox","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/K.o.Kriterium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kanal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kapazitaet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/KardinaleKonsistenz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Katastrophe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kennzahl","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kodifizierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kodifizierungsstrategien","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/KommunikationsArchitektur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kommunikationsfunktion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/KompetenzderFachkraft","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Komponente","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/KonTraG","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Konfiguration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/KonsequenzbeiLeistungsstoerungensowiezurMaengelbehebung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Konsistenz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Konstruktionsregel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Konsumerisierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kontrollierbarkeit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kosten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kostenart","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kostenstelle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kostenstruktur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kostentraeger","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kostenumlage","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kostenverteilungsschluessel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kreativitaestechnik","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Krisenstab","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kriterienertrag","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kriteriengewicht","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kriterium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/KritischerErfolgsfaktor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kuendigungsfrist","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Kundengruppe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Lebenszyklus","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Lebenszyklusmodell","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Leistung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/LeistungenUnternehmen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Leistungspotential","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Leitlinie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Leitstand","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Leitstrategie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Leitungsstruktur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/LieferungsundZahlungsbedingung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Limitierungskriterium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Lizenz","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MDStV","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MOF","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MTBF","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MTTF","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Malware","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/ManagementbezogeneElemente","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Managementebene","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Managementsystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Mantelvereinbarung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MarkenG","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MarkenSchG","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Matrix","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MeanTimeBetweenFailures","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MeanTimeToFailure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Mehrfachunterstellung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Meidumseigenschaft","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Meilenstein","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MenschComputerInformationsverhalten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MerkmalAufgabentraegers","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/MerkmalderAufgabe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Messgroesse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Messgroessentransformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Messinstrument","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Messmethode","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Messobjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Messpunkt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Messziel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Metadaten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/he/Methode","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
