"subject","predicate","object"
"http://www.snik.eu/ontology/he/UeberpruefenderAngemessenheitvonPreisen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/UeberpruefendertatsaechlichenLieferungenundLeistungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/UeberwachenderLieferungenundLeistungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/UeberwachenderVertragsdauer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Ueberwachung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Validierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/VergleichenderPlanungsergebnissemitAlternativen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Verhandlungsprozess","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Verifizierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Verteilung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/VertraegeVerhandelnUndVerwalten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Vertragsabschluss","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Vertragsverwaltung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/VorgebenderZieleundPlanwerte","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Wartung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Wissenschaftsaufgabe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/WissensgenerierungUndVerteilung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Wissensidentifikation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Wissensnutzung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ZeitlicherBezugZielerreichungFestlegen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ZentralisierungvonAufgabenKompetenzenundRessourcen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/it4it/It4ItFunction","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/ob/InformationManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/ob/ItServiceManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/ob/PatientIdentificationAndCheckingForRecurrent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/MethodApplication","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/approvesFunction","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/FunctionDomainShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/FunctionShape","http://www.w3.org/ns/shacl#targetClass","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/NotEntityTypeShape","http://www.w3.org/ns/shacl#targetClass","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/NotRoleShape","http://www.w3.org/ns/shacl#targetClass","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/approvesFunctionRangeShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/functionComponentRangeShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/isInvolvedInRangeShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/isResponsibleForFunctionRangeShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/supportsRangeShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Function"
"nodeID://b10051","http://www.w3.org/ns/shacl#hasValue","http://www.snik.eu/ontology/meta/Function"
"nodeID://b10064","http://www.w3.org/ns/shacl#hasValue","http://www.snik.eu/ontology/meta/Function"
